Country Name,2002-01,2002-02,2002-03,2002-04,2002-05,2002-06,2002-07,2002-08,2002-09,2002-10,2002-11,2002-12,2003-01,2003-02,2003-03,2003-04,2003-05,2003-06,2003-07,2003-08,2003-09,2003-10,2003-11,2003-12,2004-01,2004-02,2004-03,2004-04,2004-05,2004-06,2004-07,2004-08,2004-09,2004-10,2004-11,2004-12,2005-01,2005-02,2005-03,2005-04,2005-05,2005-06,2005-07,2005-08,2005-09,2005-10,2005-11,2005-12,2006-01,2006-02,2006-03,2006-04,2006-05,2006-06,2006-07,2006-08,2006-09,2006-10,2006-11,2006-12,2007-01,2007-02,2007-03,2007-04,2007-05,2007-06,2007-07,2007-08,2007-09,2007-10,2007-11,2007-12,2008-01,2008-02,2008-03,2008-04,2008-05,2008-06,2008-07,2008-08,2008-09,2008-10,2008-11,2008-12,2009-01,2009-02,2009-03,2009-04,2009-05,2009-06,2009-07,2009-08,2009-09,2009-10,2009-11,2009-12,2010-01,2010-02,2010-03,2010-04,2010-05,2010-06,2010-07,2010-08,2010-09,2010-10,2010-11,2010-12,2011-01,2011-02,2011-03,2011-04,2011-05,2011-06,2011-07,2011-08,2011-09,2011-10,2011-11,2011-12,2012-01,2012-02,2012-03,2012-04,2012-05,2012-06,2012-07,2012-08,2012-09,2012-10,2012-11,2012-12,2013-01,2013-02,2013-03,2013-04,2013-05,2013-06,2013-07,2013-08,2013-09,2013-10,2013-11,2013-12
"Greece",0,0,0,0,0,1199.0,1199.0,1020.8128342245991,949.1657754010697,1004.198028093951,1004.198028093951,884.4598930481284,884.4598930481284,1231.4621036202368,1571.0481283422462,1873.0,1873.0,2012.0,1995.0,1995.0,2039.9999999999998,1815.0,1472.427807486631,1612.1751113479763,1607.9876660702728,1510.2070120674557,1409.7367768885583,1542.5020746887967,1653.652822718794,1415.0404490722144,1355.5986120791108,1377.6735597943364,1418.3981272815524,1359.6163043507995,1378.637887981742,1523.1605465547173,1440.466121184373,1446.7473774807816,1449.1162960601973,1463.2206874751525,1465.0476231218283,1425.5794698096374,1371.4610916151503,1339.614974357843,1375.5057896642222,1402.181723813376,1408.6992124675326,1364.5548084160296,1336.0311904752557,1308.9055349204211,1277.082018309819,1337.2967327806448,1325.8040909748338,1372.8443581434678,1373.3563734578993,1418.9325633131525,1375.0727335428862,1416.990282520055,1435.8251792243243,1395.8598744892497,1415.1272128448963,1403.6908537804113,1417.0510529944183,1452.9338689215363,1476.7092668098376,1482.6610558574203,1554.734510493801,1520.3674792197914,1442.6276465002643,1460.4131831350855,1273.3832276558824,1325.179355674133,1310.3555180571236,1326.2657928392146,1545.941877445425,1510.1032056540419,1563.8379891760862,1545.4378964490743,1571.0858436904489,1528.5546249931226,1319.0660824348674,1199.1053706070786,1219.812038217148,1312.3809566477005,1376.4176036635984,1347.8602710215903,1634.4059118704247,1610.920353844404,1610.920353844404,1594.327505504138,1540.1038270733482,1471.6572303430569,1510.7819173373327,1217.3279610041707,1215.0607642300836,1229.4782582488892,1263.2759583020004,1100.8249367588805,1091.0162142601948,1056.6330964577985,965.5804788720645,948.6477039412989,979.405419038571,1046.305615258018,990.9426062422659,997.3232635206276,1015.7070303663232,1069.4390529168804,1075.1377446979354,1056.3731197503375,1051.9405491893294,1160.4097442202992,1160.4097442202992,1407.7518586553967,1358.4140692435099,1196.055053122776,1192.101479820307,1191.7261700609868,1194.3419334940727,1176.7959182665234,1219.7963759403428,1337.3687032717,1268.8359516287271,1279.9775833422993,1297.4022730642284,1316.3083992671775,1289.5443611594303,1158.9248663466567,1625.1122994652408,1441.6708668011725,1306.469066047605,684.4197500276222,921.0373690644309,925.3164386380355,1161.3640290335434,1162.5030372484905,1137.179833252177,1232.9513166662089,1273.2039561861102,1268.354014376998,1275.4411800688997,1241.6369676323459,1156.5910037338756,838.4173905147542
"Turkey",0,0,0,0,891.0,761.0,761.0,793.0855614973265,716.8021390374332,716.8021390374332,716.8021390374332,666.0,666.0,564.0,521.0,521.0,685.7058823529412,685.7058823529412,685.7058823529412,685.7058823529412,709.433155080214,632.6684491978609,667.0,1057.909090909091,1057.909090909091,1000.1550802139038,1127.8740340325098,1138.747580082932,1138.747580082932,1167.9821635275796,1160.967010439815,1160.967010439815,933.0000000000001,986.6944687654648,1025.5235067950814,1064.8923498882784,1064.8923498882784,982.9901536579149,982.9901536579149,952.5176087611605,952.0124524031764,939.19565577701,923.3830310610015,930.8175332203095,866.9096106348454,885.5382482702191,845.4137915351058,852.8782698107641,884.7652842379159,910.3349953080143,931.762019547601,962.7842069558557,970.3041705152272,980.1096087057173,983.3857206880606,973.9308216513457,910.604029830733,904.0759266331036,949.3682726542091,975.723311520298,938.3803370629553,926.1158421981227,945.8351033051262,888.3651096143118,858.95671821556,804.992202785502,846.8396823188153,938.8950198173995,985.3782221144595,1002.3890183350202,1020.1691669711024,1045.3824662525203,1095.1251529073625,1088.1675914149578,1018.0829662167199,1027.0629126130023,1023.9790061679229,1005.8549879989423,1005.0334780929321,1014.3894223702863,1053.9309319570543,967.6952377434894,937.4532628491322,1018.9463845896922,1135.248446891705,1092.470500446033,1109.0808509007013,1173.878029016233,1200.0474608372197,1181.8646654109846,1193.6410882073512,1194.2678562276983,1197.762309764143,1229.7042291464224,1158.398559800785,1074.2750682000433,1085.6209762707294,1173.620908345362,1323.9827935389123,1336.083749590803,1327.8293023513877,1323.8010051957613,1318.3976755970307,1374.7537759483896,1287.5423686831932,1323.6094641728853,1362.3547507612539,1370.725190508323,1346.2335178070907,1373.9066556245757,1380.7048765771472,1377.9497098840568,1368.44025664871,1404.9744957942692,1405.9252461731114,1379.2188041022685,1340.343662907602,1329.7620831302052,1357.3445978904497,1356.1661965274486,1376.925567614005,1378.7307510090768,1518.3958880463472,1507.9986246014573,1504.8217353208306,1499.5929045468704,1489.139316971072,1482.802714589678,1314.4679545391937,1470.645075728838,1494.3643204523019,1483.579074751552,1477.7171138881804,1489.987204958245,1495.746171934837,1517.4871577220301,1517.0757343307066,1502.2692267304208,1508.6909501028692,1507.0015852628505,1375.7198789741185,1326.8797847738472,1335.0076657464697,1323.378729405089
"Dominica",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,729.0,576.0,576.0,576.0,576.0,576.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,711.0,711.0,711.0,711.0,494.0,494.0,494.0,494.0,494.0,494.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Andorra",0,0,0,0,0,994.0,994.0,994.0,994.0,994.0,994.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813.0,907.0,1120.1283422459894,1122.9197860962568,1189.4491978609626,1228.0641711229946,1292.2673796791444,1295.5240641711232,941.0,996.0000000000001,1155.0,1113.0,902.0,1004.0,1163.0,1227.0,1200.0,1200.0,1160.0,1112.0,1112.0,1097.0,1097.0,1097.0,1134.0,1063.0,1063.0,1187.0,1187.0,1187.0,1187.0,1187.0,1187.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,808.0,682.0,682.0,682.0,682.0,682.0,682.0,1234.0,1234.0,1234.0,1234.0,1234.0,1234.0,0,1155.0,1205.0,1205.0,1205.0,1205.0,1205.0,1205.0,0,1333.0,1346.0,1352.0,1299.0,0.0,1233.0,1185.0,1224.1657754010696,1208.534759358289,1280.1925133689842,1398.3743315508025,1333.6684491978613,1429.9251336898396,1425.6470588235297,1762.0,1666.0,1666.0
"Nepal",0,0,0,0,0,583.0,703.0,917.0,949.0,919.0,1229.9197860962568,1140.8808862156914,1193.1668506604742,1222.1896532033957,1258.1750352126078,1241.451901480833,1238.4064867334118,1305.3262032085563,1273.2406417112302,1322.9732620320856,1394.0962566844921,1622.0,1596.0,1439.0,1434.0,1415.0,1389.0,1423.0,1345.0,1525.0,1495.0,1624.0,1391.2780748663104,1383.2566844919786,1370.957219251337,1404.1122994652408,1406.7860962566847,1318.5508021390376,1753.0,1758.0,1828.0,1606.0,1339.668449197861,963.6252617153299,946.1560880050332,917.5446817331086,903.5433552596136,909.3691245792372,938.4969404574208,938.4969404574208,980.089847340848,988.1244727196101,988.1244727196101,975.8188974511821,1032.542858821277,1032.542858821277,1084.1805169591535,1069.3341200654763,1030.7241234915678,1106.7300620503254,1106.7300620503254,1106.7300620503254,1050.1220964368754,1097.75210667602,975.3822829882163,937.5255191129107,928.6060544643882,965.7897036846848,940.4443629883166,915.1533383176095,903.6144568232767,884.4307529416217,975.2870226548463,926.2465767956887,883.902154500314,910.2777496815193,920.6027550720383,929.5029419159283,971.6546762216958,971.6546762216958,858.721001941452,718.0,940.4421942213254,940.4421942213254,940.4421942213254,940.4421942213254,1011.4866310160429,988.3884426510335,1224.9251336898399,1224.9251336898399,1224.9251336898399,1051.201720659332,953.9962254249475,961.0056914201925,961.0056914201925,971.8291093497768,935.033366780615,921.537711679236,963.788050659234,926.3497211757582,913.9384279493261,896.7073911480569,880.0069495279574,961.47002169858,997.5021243969156,794.053475935829,848.5989304812836,985.0339183067493,999.8021390374333,823.2825002855075,801.8910502874111,1033.6816786251184,1038.0589498457266,1011.6511179907,1015.2059229872256,1013.1160445738312,967.1427976318311,973.181268405626,966.2339870220741,766.8738474397204,1044.263433826218,1001.7757119068731,1023.4655729236554,984.0616469699471,984.7610803518123,1000.7015659091849,975.3580212145522,959.7956467317287,972.645921586001,1027.4230693341437,1044.5765632398457,783.3081820704946,1167.2684180513854,1144.161729114207,1104.576075107844,1121.6820517206927,1140.9003831819107,1111.4809803220596,1191.0654764170692,1190.4892078114885,1374.2245989304815,1135.2745060717957,1056.0292189420902,972.08835079295
"Iran",0,0,0,0,0,1264.0,1056.0,1090.0,881.5240641711231,881.5240641711231,881.5240641711231,881.5240641711231,879.9197860962568,847.2994652406419,1032.0,1220.0,1006.8799725912671,1054.1924616249512,1091.3073193760401,1083.5737914039769,1098.8188174171325,1001.0288756052149,1007.2607275271862,988.8259278998651,1007.3624666441224,1047.7849710168532,1139.135895775029,1152.7011149123778,1117.5493416156157,1174.5441969318401,1193.4182349507278,1212.512361360782,1134.1518582664014,1147.8195300124528,1177.1618019027374,1220.5946257227217,1197.0432025152822,1274.7626288112021,1266.7750487851035,1266.3342826015298,1131.9423179173036,1124.4560427992747,1157.9580218760539,1108.6696161104508,1175.8693010443644,1193.3684229846963,1217.4609929339497,1323.09483905563,1344.1001431867471,1422.919620685512,1436.1702260012953,1454.364881671174,1449.5325560029992,1432.9228864220613,1449.793805820201,1437.1466380454283,1396.717988411843,1398.3612995517858,1391.821907443939,1442.806468435571,1465.4363525506615,1491.520903420406,1527.234275551461,1453.771925078543,1345.9511685715208,1385.1259157314887,1362.3462436371,1406.8386608011508,1406.3987467767142,1517.0915246872119,1570.3227063623117,1619.358482053029,1650.6585383332367,1688.3116959074277,1692.5213320609832,1791.6848307632888,1801.8018968666263,1752.2084878073142,1729.71207937648,1748.494593814065,1722.0242818898455,1723.4994427979254,1729.2544959348434,1704.562601372658,1711.1081777339753,1772.2281739263212,1806.3592334791215,1779.0175961461075,1775.2743944308595,1775.9114916496185,1795.6254238316606,1835.3811699023959,1847.832520978552,1814.0609082399644,1865.2598776048058,1892.4983367154668,1922.7459704618848,1864.1965568253786,1860.8827439647248,1876.7849203702958,1875.151430701294,1871.9237236241715,1871.0733419666524,1882.6746774133198,1918.603382559794,1945.2949312473988,1907.2112983660347,1898.976370875259,1898.2673630052282,1900.5004947148175,1892.0409223621073,1862.7147169184752,1873.9790363076254,1982.5324763343967,2019.5124750855875,2021.093683460612,1999.9150261616069,2028.2672930634483,1991.960868999466,2033.336150256397,2049.1400462364372,2075.6667913429546,2108.1023582502,2086.608861538354,2076.896250222052,2089.939802613538,2053.462619935865,2008.812173429678,2010.6872052835172,2061.271585006235,2061.084857489832,2028.8690268878945,2001.6480298644708,1990.199959434535,2005.6076261107328,1988.8934429641997,2016.266985761281,2033.2573984961018,2098.1790145089535,2108.694214738096,2123.325684526574,2130.37122283638,2136.9767243993183,2160.075051106604
"Argentina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1336.716577540107,1304.871657754011,1259.4171122994655,1327.3315508021392,1327.3315508021392,1327.3315508021392,1530.6685234657666,1411.8592168114508,1454.5117571534008,1442.952201383539,1441.726804997714,1478.0233875509725,1463.277388256778,1469.4034951799485,1458.9859524647527,1483.1444279408581,1518.036396148022,1475.3987648631692,1503.8270543746237,1632.3808296733353,1655.8424074533834,1637.7173091936475,1636.486278095388,1628.3623479480552,1624.4505098926313,1601.542826115401,1638.122293875803,1658.790715514073,1704.1594096983451,1709.7377600505804,1726.561824160088,1809.7724642113928,1771.9725325286565,1747.8014525703802,1779.2671334150352,1789.492874296721,1824.5840429939706,1838.2739821104058,1846.9762808059677,1863.329461167737,1810.2103024538808,1799.0621995264094,1738.5798870844178,1718.5641370579178,1727.9868028577732,1711.833657022845,1737.6974937231228,1794.2603715256528,1838.9809536006567,1856.9278720266002,1891.6804055865348,1908.1899740825238,1916.0703100380583,1856.7576296171637,1760.80267481645,1780.604944742523,1775.7822799524952,1784.3199557618059,1911.9091274654413,1929.5874015483296,1922.8167845186567,1934.1266271829415,1954.9696444962108,1963.7509665696055,1721.8792671311796,1712.6753976579828,1735.6143637977027,1755.1521984640196,1747.7012666985722,1757.3612290228825,1883.194054587337,1983.7262469565171,1997.439151798841,1994.2607879077061,1999.306112477119,2010.5110802708157,2009.4554673064692,1836.4690777353062,1890.8884737109545,1737.9545877051257,1611.7907153195763,1656.3723732229664,1666.360837817992,1708.395696788211,1719.5140571307884,1931.160997992151,1924.682512700884,1945.0949021689285,1963.5269106861592,1953.2663840529551,1934.8175884940533,1920.9320775387264,1884.507582559937,1838.0219047429025,1853.9966076545827,1831.6736045976197,1725.8423669576766,1900.3071091960364,1917.067456422657,1875.9376185050228,1868.1952642663039,1865.6488079427893,1851.9562142743716,1787.9798770427074,1711.5108182430133,1552.1095905236796,1595.1284070883878,1674.6686506732592,1832.7603203526612,1848.449411524823,1828.7267542820953,1842.0345360233136,1838.7755179352212,1823.0024482151462,1784.1982649296017,1304.013822477343,1469.2644030676183,1500.7593654639804,1704.6857858510941,1881.6767067770274,1903.9477220889244,1880.6900857166934,1885.2010087096867,1891.906531034393,1870.4388229349179,1873.6147101301335,1852.9286170892533,1634.7644225795948
"St. Helena",0,0,0,0,0,0,0,0,0,806.0,569.0,636.0,680.0,598.0,670.0,686.0,727.0,709.0,709.0,710.6149732620321,790.2941176470589,801.524064171123,801.524064171123,801.524064171123,801.524064171123,953.0,953.0,794.8395721925134,827.8716577540107,827.8716577540107,827.8716577540107,827.8716577540107,666.0,666.0,666.0,666.0,559.0,777.3957219251338,777.3957219251338,777.3957219251338,777.3957219251338,777.3957219251338,777.3957219251338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netherlands Antilles",0,0,0,0,0,0,0,0,1164.0,1092.0,1092.0,1092.0,977.0855614973264,977.0855614973264,1000.3475935828878,895.0,1011.0,1011.0,1011.0,1011.0,1011.0,1031.0,914.0,914.0,914.0,914.0,914.0,914.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,615.0,615.0,615.0,615.0,615.0,615.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,468.0,433.0,433.0,433.0,433.0,433.0,433.0,0,798.0,798.0,798.0,798.0,798.0,798.0,0,0,0,0,521.0,461.0,625.7058823529411,625.7058823529411,625.7058823529411,625.7058823529411,769.0,769.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Peru",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,812.0,812.0,812.0,1176.0,1176.0,1214.0,1089.0,1144.0,1248.0,1258.0,1122.4705882352944,1066.577540106952,1056.4171122994653,1056.4171122994653,1056.4171122994653,1133.616500015371,1141.298571286384,1219.2691765959876,1122.005246236154,1115.308959661874,1115.308959661874,1115.308959661874,1004.8800642579034,968.7638050018666,962.2672305410598,968.5216393883284,949.7018750895418,958.4422697693838,909.9669825562657,884.6146816043839,859.6346131868128,814.2172973595395,869.5305873006216,875.74370307439,807.644235183402,848.3250708543136,915.0642461667852,966.6735275744118,966.4388068692743,987.3160332144059,1007.5759920316341,1068.2337080116067,1102.9425423924451,1067.7800185279398,1126.5163496094763,1080.981588787961,1080.2035671821652,1055.169564692458,1124.9939031552487,1108.7917349542145,1101.7668543419227,1063.84104161843,1058.0517083642817,1064.9328161196056,1138.1404822667416,1127.290216668517,1173.192214511329,1221.5937536264557,1206.210038445922,1260.7954440772342,1254.7362685378898,1260.649986600009,1335.3282243029134,1315.191282203636,1329.2018788728813,1383.032356256035,1356.8695801450438,1337.2168869007096,1302.913066543188,1331.5906843982712,1300.2686185220605,1310.135642995434,1306.0524167513936,1333.983761104608,1318.6286847155782,1304.181472053476,1366.3199669100636,1338.8473788591632,1354.9409701948002,1370.6320432021907,1394.4926550003252,1411.9193213186938,1402.188718716149,1460.316437541992,1517.669267039846,1575.5067769761386,1604.239811456467,1583.48747050638,1568.9101571499443,1539.9714243986573,1496.9511846625644,1534.6725204025165,1543.633992512136,1531.1252388173598,1560.8486548744065,1587.2205763593718,1603.4250311771725,1591.473174884201,1609.9393720946857,1629.7990545268701,1618.0748994334554,1634.2294796332505,1634.9933961687632,1577.7861520861857,1599.701809850186,1594.2369593518827,1612.463996582783,1599.9726633269056,1604.1720593689233,1501.9887007022924,1638.1627244980657,1651.5733481393174,1647.8037563584921,1678.3377364857718,1690.0016674750887,1684.23096500978,1689.9380180633218,1688.1733660592377,1675.8335737315012,1681.8513688145204,1671.5144157926343,1605.720982723271
"Italy",0,0,0,0,0,0,0,0,881.0,881.0,881.0,881.0,881.0,881.0,0,0,0,0,0,0,0,0,1397.0,1523.0,1688.0,1688.0,1688.0,1688.0,1502.8342245989309,1502.8342245989309,1204.805207659218,1204.805207659218,1204.805207659218,1388.8302944299028,1365.4917303853535,1328.9849711581364,1282.676723936177,1300.8730381522348,1338.7095262458736,1250.3555849322386,1103.163869973055,1123.418656465286,1139.3079454555289,1141.446414454614,1306.668015570369,1296.6033896833605,1367.8615078814603,1364.7009281514527,1370.071456979187,1371.8803766078565,1392.6530683846793,1453.3677403772726,1399.8808405202815,1471.4214921811656,1458.789009582489,1461.3686858129354,1464.428241870691,1423.97922429797,1462.9904842389344,1403.7484907807855,1412.0224450843086,1413.2819652357844,1428.9950208442376,1447.9381819834416,1413.7879363274794,1439.7051838193333,1456.2295004246473,1418.0146727066729,1377.2526246283408,1306.9862868875073,1356.811577644812,1356.8531441500625,1356.6563930707914,1350.28326673567,1376.0374069474335,1357.9441404099566,1329.9802534403932,1318.1325097603299,1348.7380592696425,1366.5251863205726,1225.639863683193,1196.724694346981,1188.8142627540412,1224.0976356998806,1258.7810924985147,1266.4121371057265,1427.080091023574,1405.127547467343,1440.6795754714979,1433.755466476118,1412.5163551796254,1394.4263714635376,1347.8882423990278,1183.385139624108,1165.481124551604,1120.3124618163058,1155.9067686786884,1211.5843568817666,1248.9571573050744,1305.5992977316018,1299.0088901761694,1376.8587486420322,1339.0130740376478,1349.2706146696369,1341.1485051322113,1347.0885477404847,1343.5042203848768,1360.5720477178381,1325.4005259688379,1253.9448319362293,1253.5528489412159,1212.9061806557502,1309.6301464172047,1299.8806790493652,1333.864609812821,1371.7519844285664,1389.7183768533098,1417.4590781755066,1333.9258535983151,1297.3329817027911,1279.0213671326796,1271.2174609547462,1284.8092749012299,1335.2325873025666,1359.5742604856302,1370.3748829656224,1392.4673320043119,1379.9670893054429,1373.088410212841,1389.49089128515,1305.857910170304,1214.9877804063728,1158.1012602609524,1193.2180330399847,1228.978810455298,1214.0085647233088,1210.6659900299403,1249.2676361512808,1244.3302799968508,1233.3488029353373,1105.1756582944918,1099.1202035338797,1087.7020820251257,995.8046831382135
"Saint Lucia",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,675.0,675.0,675.0,675.0,675.0,675.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,784.0,784.0,653.0,619.0,399.0,399.0,399.0,399.0,399.0,399.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marshall Islands",0,0,0,0,0,0,0,0,0,758.0,732.0,768.0,682.0,682.0,682.0,682.0,682.0,682.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ghana",0,0,0,0,0,0,0,0,0,0,0,0,1332.0,1336.0,1336.0,1336.0,1336.0,1336.0,1336.0,0,1275.0,1225.0,1358.0,1358.0,1358.0,1358.0,1358.0,1358.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,419.0,382.0,382.0,340.0,312.0,312.0,312.0,312.0,312.0,312.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1219.0,1219.0,1219.0,1219.0,1219.0,1219.0,0,644.0,644.0,527.0,491.0,476.0,476.0,492.0,492.0,441.0,641.0,511.7219251336899,477.4973262032087,469.6903193878716,476.60554265484024,476.60554265484024,541.2534587081097,517.4474856294491,486.3289809280901,493.1336898395722,515.0,558.2673796791444,408.0,502.4383113175225,434.2796452091819,434.2796452091819,396.59263770984813,356.77005347593587,356.77005347593587,356.77005347593587,434.0,434.0,563.4301267653888,615.8181818181819,521.1657754010695,499.4438438754698,499.4438438754698,495.8360508589052,509.42658647074495,509.42658647074495,500.78255738703405,887.729148425901,887.729148425901,887.729148425901,887.729148425901,887.729148425901,1104.1657754010696,0,0,0,335.0,335.0
"Botswana",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,771.0,771.0,771.0,771.0,724.5240641711232,724.5240641711232,724.5240641711232,724.5240641711232,724.5240641711232,724.5240641711232,726.0,736.0,736.0,736.0,736.0,736.0,741.0,643.0,643.0,643.0,643.0,643.0,612.2941176470589,602.668449197861,585.5561497326204,569.0909090909091,569.0909090909091,569.0909090909091,733.2620320855616,642.8877005347595,642.8877005347595,715.0,632.1871657754012,632.1871657754012,632.1871657754012,537.0,537.0,537.0,0,0,0,0,0,0,0,0,792.0,792.0,792.0,611.0,611.0,611.0,611.0,611.0,765.0106951871659,743.0,743.0,743.0,979.0,979.0,1129.0,1477.0,1445.0,1445.0,1445.0,1445.0,1445.0,1445.0,1185.0,1181.0,1181.0,1118.0,1118.0,1118.0,1245.2727272727273,1245.2727272727273,1245.2727272727273,1356.0,1356.0,1356.0,0,0,0,0,0,0,0,0,0,0,0,1419.0,1419.0,1419.0,1419.0,1419.0,1419.0,0,0,0,0,1713.0,1713.0,1713.0,1713.0,1713.0,1713.0,0,0,0,0
"Kazakhstan",0,0,0,0,0,0,0,0,0,0,878.0,621.0,619.0,608.0,742.0,742.0,742.0,795.0,795.0,670.0,616.0,656.0,719.0,744.0,803.0,803.0,850.0588235294118,850.0588235294118,850.0588235294118,850.0588235294118,891.0,818.8877005347595,736.0,736.0,699.245989304813,754.1818181818184,711.3422459893048,646.0,646.0,646.0,646.0,646.0,982.8983957219252,1251.0,1251.0,1251.0,1251.0,1251.0,869.0374331550803,420.0,628.0,519.0,627.0,1333.187787886863,1449.0769823367177,1276.7750040289486,1328.527741359345,1398.9869786724244,1393.5944971383788,1418.592222145046,1457.1511289028988,1494.074380902909,1456.2673447962525,1381.6178309047416,1411.9927432277684,1426.2962834725297,1447.2658648175393,1462.8056319295715,1383.4910858346318,1401.9688476227861,1427.1000947932052,1418.0743722535883,1404.6341342988137,1418.166626374063,1440.1790806863614,1415.4906963416884,1405.3722067948172,1339.1112794934604,1377.3967100767836,1352.390497079554,1378.7086875564282,1391.439178910526,1450.4028522788644,1484.6324780792575,1487.6941132277475,1486.2468487357344,1518.7127319531958,1512.6039573412907,1466.205486797631,1433.3796672754156,1446.907515281235,1488.4731003108413,1479.0605801026436,1446.2798982315799,1527.8177140703378,1564.5375688378726,1608.4824919178818,1575.0789133746891,1584.5728962590774,1615.7307241144108,1540.4644399070264,1589.0329763647837,1671.3433636015338,1694.8063647033764,1707.708129272362,1676.7772326999277,1641.6656802981913,1635.2464497410072,1632.3042635717813,1600.7941328658667,1630.6612689594594,1670.1625744528371,1650.6910187819294,1696.1669357820192,1650.3960823186655,1718.207969282066,1694.1663272316769,1724.0675034569035,1735.2204577984608,1774.6350726255234,1807.225837840225,1664.9924011922353,1692.005173004967,1786.4246550540631,1786.636623959909,1801.230576852095,1792.263333218696,1820.57982532971,1834.0174721106944,1816.6350887755364,1831.4511767002791,1782.2028047329848,1800.7237709563651,1786.0863100612037,1868.3527357819642,1864.2694044883117,1861.6924233606248,1873.7060595972198,1923.840396127727,1949.8646963190708,1943.877946564662,1964.0577870552427,1950.452683950854,1949.222537498368
"Turkmenistan",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,915.0,912.0,912.0,912.0,912.0,912.0,912.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,848.0,848.0,957.625668449198,957.625668449198,866.1818181818182,866.1818181818182,882.0,882.0,1229.0,1229.0,1229.0,1229.0,1229.0,1318.0,1272.0,1272.0,1272.0,1102.1871657754014,1039.379679144385,1039.379679144385,772.0,749.668449197861,709.6577540106952,709.6577540106952,638.0,638.0,638.0,0,823.673796791444,823.673796791444,823.673796791444,823.673796791444,710.2428718261068,710.2428718261068,512.3529411764707,517.7005347593583,517.7005347593583,517.7005347593583,594.0,594.0,594.0,0,915.0,992.0,992.0,992.0,992.0,992.0,992.0,551.0,551.0,818.0,818.0,881.0,913.0,945.0,984.0,1025.0,884.0,916.0855614973262,916.0855614973262,916.0855614973262,916.0855614973262,916.0855614973262,944.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1247.0,1247.0,1247.0,1020.4278074866311,934.8663101604279,934.8663101604279,934.8663101604279,1077.2903422284821,1048.7395789714112,1273.0962566844921,1435.0,1308.0,1318.0,1432.0
